Subject,Start Date,Start Time,Location,Description
SSV Rantzau E2-3: Training,2024-05-16,17:00,Düsterlohe Rasen,https://ssvrantzaue2-3.kadermanager.de/events/18157253
SSV Rantzau E2-3: Training,2024-05-21,16:30,Düsterlohe Kunstrasen,https://ssvrantzaue2-3.kadermanager.de/events/18108734
SSV Rantzau E2-3: Training,2024-05-23,17:00,Düsterlohe Rasen,https://ssvrantzaue2-3.kadermanager.de/events/18157254
SSV Rantzau E2-3: Training,2024-05-28,16:30,Düsterlohe Kunstrasen,https://ssvrantzaue2-3.kadermanager.de/events/18108735
SSV Rantzau E2-3: Training,2024-05-30,17:00,Düsterlohe Rasen,https://ssvrantzaue2-3.kadermanager.de/events/18157255
SSV Rantzau E2-3: Training,2024-06-04,16:30,Düsterlohe Kunstrasen,https://ssvrantzaue2-3.kadermanager.de/events/18108736
SSV Rantzau E2-3: Training,2024-06-06,17:00,Düsterlohe Rasen,https://ssvrantzaue2-3.kadermanager.de/events/18157256
SSV Rantzau E2-3: Training,2024-06-11,16:30,Düsterlohe Kunstrasen,https://ssvrantzaue2-3.kadermanager.de/events/18108737
SSV Rantzau E2-3: Training,2024-06-13,17:00,Düsterlohe Rasen,https://ssvrantzaue2-3.kadermanager.de/events/18157257
SSV Rantzau E2-3: Training,2024-06-18,16:30,Düsterlohe Kunstrasen,https://ssvrantzaue2-3.kadermanager.de/events/18108738
SSV Rantzau E2-3: Training,2024-06-20,17:00,Düsterlohe Rasen,https://ssvrantzaue2-3.kadermanager.de/events/18157258
SSV Rantzau E2-3: Training,2024-06-25,16:30,Düsterlohe Kunstrasen,https://ssvrantzaue2-3.kadermanager.de/events/18108739
SSV Rantzau E2-3: Training,2024-06-27,17:00,Düsterlohe Rasen,https://ssvrantzaue2-3.kadermanager.de/events/18157259
SSV Rantzau E2-3: Training,2024-07-02,16:30,Düsterlohe Kunstrasen,https://ssvrantzaue2-3.kadermanager.de/events/18108740
SSV Rantzau E2-3: Training,2024-07-04,17:00,Düsterlohe Rasen,https://ssvrantzaue2-3.kadermanager.de/events/18157260
SSV Rantzau E2-3: Training,2024-07-09,16:30,Düsterlohe Kunstrasen,https://ssvrantzaue2-3.kadermanager.de/events/18108741
SSV Rantzau E2-3: Training,2024-07-11,17:00,Düsterlohe Rasen,https://ssvrantzaue2-3.kadermanager.de/events/18157261
